"subject","predicate","object"
"http://es.dbpedia.org/resource/Cogestión","http://www.w3.org/2000/01/rdf-schema#label","Cogestión"
"http://es.dbpedia.org/resource/Cogestión","http://www.w3.org/2000/01/rdf-schema#comment","La cogestión (inglés: co-determination) es una práctica en la cual los empleados tienen un papel fundamental en la dirección y gestión de la empresa. La palabra es una traducción literal del alemán Mitbestimmung y los derechos generados en una cogestión difieren según el contexto legal. Las primeras leyes sobre cogestión aparecieron en Alemania en el sector del carbón y el acero.​ Desde 1974, una ley obliga a que toda empresa de más de 500 empleados tenga representación de los trabajadores en los órganos de dirección."
"http://es.dbpedia.org/resource/Cogestión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bjlv"
"http://es.dbpedia.org/resource/Cogestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_gestión"
"http://es.dbpedia.org/resource/Cogestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo"
"http://es.dbpedia.org/resource/Cogestión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cogestión"
"http://es.dbpedia.org/resource/Cogestión","http://dbpedia.org/ontology/wikiPageID",4121911
"http://es.dbpedia.org/resource/Cogestión","http://dbpedia.org/ontology/wikiPageRevisionID",123466884
"http://es.dbpedia.org/resource/Cogestión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217010222/http:/www.eurofound.eu.int/emire/AUSTRIA/ANCHOR-MITBESTIMMUNG-AT.html"
"http://es.dbpedia.org/resource/Cogestión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217010646/http:/www.eurofound.eu.int/emire/GERMANY/CODETERMINATION-DE.html"
"http://es.dbpedia.org/resource/Cogestión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iuscomp.org/gla/literature/daad93/daad93-40.htm"
"http://es.dbpedia.org/resource/Cogestión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726002211/http:/www.macro.org.il/co-determination.html"
"http://es.dbpedia.org/resource/Cogestión","http://dbpedia.org/ontology/wikiPageLength",4821
"http://es.dbpedia.org/resource/Cogestión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cogestión?oldid=123466884&ns=0"
"http://es.dbpedia.org/resource/Cogestión","http://dbpedia.org/ontology/abstract","La cogestión (inglés: co-determination) es una práctica en la cual los empleados tienen un papel fundamental en la dirección y gestión de la empresa. La palabra es una traducción literal del alemán Mitbestimmung y los derechos generados en una cogestión difieren según el contexto legal. Las primeras leyes sobre cogestión aparecieron en Alemania en el sector del carbón y el acero.​ Desde 1974, una ley obliga a que toda empresa de más de 500 empleados tenga representación de los trabajadores en los órganos de dirección."
"http://es.wikipedia.org/wiki/Cogestión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cogestión"
"http://es.dbpedia.org/resource/Cogestion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cogestión"
"http://dbpedia.org/resource/Co-determination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cogestión"
