"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Parque_Principado","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_La_Corredoria"
"http://es.dbpedia.org/resource/Estación_de_Oviedo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_La_Corredoria"
"http://es.wikipedia.org/wiki/Estación_de_La_Corredoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_La_Corredoria"
"http://es.dbpedia.org/resource/Estacion_de_La_Corredoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_La_Corredoria"
"http://es.dbpedia.org/resource/Estación_de_Lugones","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_La_Corredoria"
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://www.w3.org/2000/01/rdf-schema#label","Estación de La Corredoria"
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://www.w3.org/2000/01/rdf-schema#comment","La estación de La Corredoria es un intercambiador de pasajeros de ferrocarril, que da servicio a la localidad ovetense de La Corredoria. La estación tiene un vestíbulo subterráneo por el que se accede a los andenes de Adif y FEVE, que están situados a diferente altura."
"http://es.dbpedia.org/resource/Estación_de_La_Corredoria","http://xmlns.com/foaf/0.1/name","La Corredoria"
