"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_Bembibre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Bembibre"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://www.w3.org/2000/01/rdf-schema#label","Historia de Bembibre"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Bembibre se encuentra condicionada por su situación geográfica, un enclave de tránsito de personas, bienes e ideas entre la Meseta Central y Galicia. Así mismo, entre el denominado Bierzo Alto, del que se considera capital o centro nuclear, y el resto de El Bierzo y comarcas limítrofes, Laciana, Omaña, La Cepeda, La Maragatería, La Cabrera."
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bembibre"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_localidad"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Bembibre"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/apellido","Olano Pastor"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/apellidos","Díaz Carro"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/apellidos","Conde de Toreno"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/editorial","Cofradía del Santo Ecce-Homo de Bembibre"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/editorial","Ayuntamiento de Bembibre"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Estudios_Políticos_y_Constitucionales"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/editorial","ARGUTORIO n° 12/11"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/enlaceautor","José María Queipo de Llano"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/idioma","ES"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/isbn",9788494027314
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/isbn",8486205840
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/nombre","Manuel I."
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/nombre","Antonio M."
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/oclc",828319943
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/oclc",29426409
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/página",428
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/páginas",173
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/páginas",96
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/título","Historia del levantamiento, guerra y revolución de España"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/título","El Santo Ecce-Homo, Patrono del Boeza"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/título","Epítome al conocimiento de un período de la historia de Bembibre: de la dictadura primorriverista a la II República"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/título","Historia de Bembibre"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2378534"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/url","http://www.cepc.gob.es/docs/doc_publicaciones/historia_del_levantamiento.pdf%3Fsfvrsn=4"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/29426409"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/828319943"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://dbpedia.org/ontology/wikiPageID",8493437
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://dbpedia.org/ontology/wikiPageRevisionID",127457342
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/revista%3Fcodigo=10990"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/29426409"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/828319943"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cepc.gob.es/docs/doc_publicaciones/historia_del_levantamiento.pdf%3Fsfvrsn=4"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2378534"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://dbpedia.org/ontology/wikiPageLength",13642
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Bembibre?oldid=127457342&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Bembibre","http://dbpedia.org/ontology/abstract","La historia de Bembibre se encuentra condicionada por su situación geográfica, un enclave de tránsito de personas, bienes e ideas entre la Meseta Central y Galicia. Así mismo, entre el denominado Bierzo Alto, del que se considera capital o centro nuclear, y el resto de El Bierzo y comarcas limítrofes, Laciana, Omaña, La Cepeda, La Maragatería, La Cabrera."
