"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Sandoval_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Aguascalientes"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes","http://dbpedia.org/ontology/wikiPageID",6995121
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes","http://dbpedia.org/ontology/wikiPageRevisionID",84537897
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Aguascalientes?oldid=84537897&ns=14"
"http://es.dbpedia.org/resource/Dolores_Castro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes"
"http://es.dbpedia.org/resource/Benjamín_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Aguascalientes"
