"subject","predicate","object"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/2000/01/rdf-schema#label","C. H. Greenblatt"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://www.w3.org/2000/01/rdf-schema#comment","Carl Harvey ""C. H."" Greenblatt (nacido el 17 de junio de 1972) es un guionista de animaciones estadounidense, productor y artista de storyboard. Conocido por ser el creador de series animadas como Chowder, y Harvey Beaks. Ha trabajado en la exitosa serie de televisión SpongeBob SquarePants y en la serie de Cartoon Network, Las sombrías aventuras de Billy & Mandy y Malo Con Carne."
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://xmlns.com/foaf/0.1/name","C. H. Greenblatt"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C._H._Greenblatt"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/añoDebut",1999
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/añoRetiro","Presente"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/foto","C. H. Greenblatt SDCC 2009 .jpg"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/hijos","Two"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/imdb",1148951
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/lugarDeNacimiento","Plano, Texas, EE. UU."
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/nombre","C. H. Greenblatt"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/nombreDeNacimiento","Carl Harvey Greenblatt"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/obrasNotables","Bob Esponja"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/obrasNotables","Pecezuelos"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/obrasNotables","Chowder"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/obrasNotables","Las sombrías aventuras de Billy & Mandy"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/obrasNotables","Harvey Beaks"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dibujante"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_ejecutivo"
"http://es.dbpedia.org/resource/C._H._Greenblatt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
