"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Mathieu_Joffre","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Paul_Landowski"
"http://es.dbpedia.org/resource/Henri_Lagriffoul","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Paul_Landowski"
"http://es.dbpedia.org/resource/Paul-Landowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Landowski"
"http://es.dbpedia.org/resource/Gérard_Choain","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Paul_Landowski"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/2000/01/rdf-schema#label","Paul Landowski"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Maximilien Landowski (1 de junio de 1875 - 31 de marzo de 1961) fue un escultor francés de origen polaco. Director de la Academia de Roma desde 1933 a 1937. Miembro de la Academia de Bellas Artes de Francia en la sección de Escultura en el periodo de 1926 a 1961."
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096mcv"
"http://es.dbpedia.org/resource/Paul_Landowski","http://xmlns.com/foaf/0.1/name","Paul Landowski"
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2003
"http://es.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.14556
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_Landowski"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Passy"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_escultura"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Modernismo"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Polonia_en_Francia"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_art_déco"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Francia"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Landowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Landowski"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/imagen","Paul Landowski 1913.jpg"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Boulogne-Billancourt"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Belle_Époque"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/nombre","Paul Landowski"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/nombreDeNacimiento","Paul-Maximilien Landowski"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/obrasdestacadas","El Cristo Redentor"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/obrasdestacadas","http://es.dbpedia.org/resource/Monumento_Internacional_de_la_Reforma"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor en 1913"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/premios","*Premio de Roma 1900
*Comandante de la Legión de Honor
*Medalla de oro de Escultura en los Juegos Olímpicos de Ámsterdam 1928"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/texto","border|122px|right
Se encuentra en el cementerio Nordfriedhof  en la ciudad de Düsseldorf, Alemania.

Está realizada en metal y representa una figura masculina avanzando con una mano portando un báculo y la otra sobre la cabeza."
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/texto","thumb|230px|right|
* Retorno a la Naturaleza, 
*: Grupo en piedra situado en el costado del crematorio del cementerio del Père-Lachaise.
* Los signos del Zodiaco, 
*: Alto relieve en piedra situado en el costado del crematorio del cementerio del Père-Lachaise."
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/texto","* Rue des Saints-Pères Université Paris V"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/texto","* Bronce en exterior expuesto en la plaza Eduardo VII, París (IX).
* : Fotografía tomada en 1914, durante la inauguración del monumento"
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/texto","Estatua de piedra situada en París (V) sobre el Puente de la Tournelle que salva el Sena. Está inscrita en el patrimonio mundial de la UNESCO desde 1991."
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/texto","Su obra más destacada fue el  Cristo Redentor o Cristo de Corcovado, estatua monumental de granito de 38 metros de altura , situada en la cima del monte Corcovado en Río de Janeiro , alcanzando 738 metros sobre el nivel del mar.

Realizada en colaboración con el ingeniero brasileño Heitor da Silva Costa
Esta obra se realizó en Francia dada la imposibilidad de realizarla en Brasil, más tarde, las piezas se montaron en Río y transportadas en ferrocarril hasta la cima del Corcovado. Donde permanece desde 1926 como el símbolo más emblemático de Río de Janeiro.
*: Pesa 1.145 toneladas. la cabeza mide 3,75m, la mano mide 3,20m, la distancia entre los extremos de las manos es de 28m, la longitud de la túnica 8,50. El peso aproximado de la cabeza es de 30 toneladas, cada mano 8 toneladas. la superficie del pedestal es de 100 m².Esta estatua fue realizada para celebrar el centenario de la independencia de Brasil.  el comienzo de la construcción fue en el 1926, la inauguración fue el 12 de octubre de 1931.
*: en 2007 se convirtió en una de las 7 Nuevas Maravillas del Mundo.
*: Paul Landowski renunció a los derechos de autor de su obra en 1931.
*: La imagen tomada en el periodo de 1926 a 1931, reproduce un momento del trabajo de construcción."
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/texto","border|150px|right
El Palacio Piratini es la actual sede del poder ejecutivo en la ciudad de Porto Alegre, Brasil. Fue construido a fines del siglo XIX. Paul Landowski realizó las dos esculturas que guardan la puerta principal del palacio. Representan las figuras alegóricas de la Agricultura y la Industria."
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/texto","border|200px|left
El Monumento Internacional de la Reforma, generalmente conocido con el nombre de Muro de los Reformadores,  se halla en Ginebra (Suiza). Elevado en el actual Parque de los Bastiones y con una longitud cercana al centenar de metros, se adosa a una parte de las antiguas murallas construidas en el siglo XVI y que rodearon la ciudad hasta mediados del siglo XIX. El monumento fue inaugurado en 1909.

Las estatuas en piedra fueron realizadas por los escultores franceses: Paul Landowski y Henri Bouchard. El grupo central que aparece en la imagen representa a William Farel, Juan Calvino, Theodore Beza, y John Knox."
"http://es.dbpedia.org/resource/Paul_Landowski","http://es.dbpedia.org/property/texto","left|85px
*  Estatua en homenaje a Wilbur Wright -  en la plaza de los Jacobinos Le Mans, 1920"
