"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/2000/01/rdf-schema#label","Fuente del Fresno"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/2000/01/rdf-schema#comment","Fuente del Fresno es una zona residencial situada en el municipio de San Sebastián de los Reyes, en la Comunidad de Madrid (España)."
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://xmlns.com/foaf/0.1/name","Fuente del Fresno, fue una localidad que paso a ser una urbanización residencial de San Sebastián de los Reyes"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://xmlns.com/foaf/0.1/name","Fuente del Fresno"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_del_Fresno"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/escudo","Escudo Fuente del Fresno.jpg"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/mapa","San Sebastián de los Reyes  mapa.svg"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/nombre","Fuente del Fresno"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/pieMapa","Fuente del Fresno, fue una localidad que paso a ser una urbanización residencial de San Sebastián de los Reyes"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://es.dbpedia.org/property/unidad","Urbanización"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://dbpedia.org/ontology/wikiPageID",6863066
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://dbpedia.org/ontology/wikiPageRevisionID",127622895
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://dbpedia.org/ontology/wikiPageLength",10546
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_España"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_del_Fresno?oldid=127622895&ns=0"
"http://es.dbpedia.org/resource/Fuente_del_Fresno","http://dbpedia.org/ontology/abstract","Fuente del Fresno es una zona residencial situada en el municipio de San Sebastián de los Reyes, en la Comunidad de Madrid (España)."
"http://es.wikipedia.org/wiki/Fuente_del_Fresno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_del_Fresno"
