"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerte_de_San_Carlos_(Corral)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)"
"http://es.wikipedia.org/wiki/Fuerte_San_Carlos_(Corral)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://www.w3.org/2000/01/rdf-schema#label","Fuerte San Carlos (Corral)"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://www.w3.org/2000/01/rdf-schema#comment","El fuerte de San Carlos es una fortificación que se encuentra en el extremo occidental de la ribera sur de la bahía de Corral, en Chile. Forma parte del sistema de fuertes de Valdivia."
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://xmlns.com/foaf/0.1/name","Fuerte San Carlos"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_San_Carlos_(Corral)"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://es.dbpedia.org/property/arquitecto","José Antonio Birt"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://es.dbpedia.org/property/construcción",1763
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://es.dbpedia.org/property/descripción","Fuerte San Carlos"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://es.dbpedia.org/property/estilo","Infraestructura de defensa y apoyo"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://es.dbpedia.org/property/imagen","Fuerte San Carlos, Corral.jpg"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://es.dbpedia.org/property/título","Fuerte San Carlos"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://es.dbpedia.org/property/ubicación","Corral, Región de Los Ríos"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://dbpedia.org/ontology/wikiPageID",7569056
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://dbpedia.org/ontology/wikiPageRevisionID",120123228
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://dbpedia.org/ontology/wikiPageLength",4183
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Corral_(Chile)"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumentos_Nacionales_de_Chile"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_San_Carlos_(Corral)?oldid=120123228&ns=0"
"http://es.dbpedia.org/resource/Fuerte_San_Carlos_(Corral)","http://dbpedia.org/ontology/abstract","El fuerte de San Carlos es una fortificación que se encuentra en el extremo occidental de la ribera sur de la bahía de Corral, en Chile. Forma parte del sistema de fuertes de Valdivia."
