"subject","predicate","object"
"http://es.dbpedia.org/resource/Crotalus_simus_tzabcan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crotalus_tzabcan"
"http://es.wikipedia.org/wiki/Crotalus_tzabcan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crotalus_tzabcan"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://www.w3.org/2000/01/rdf-schema#label","Crotalus tzabcan"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://www.w3.org/2000/01/rdf-schema#comment","El cascabel yucateco (Crotalus tzabcan) es una especie de serpiente venenosa que pertenece a la subfamilia de las víboras de foseta.​ Es nativo del sureste de México, Belice, y Guatemala.​ Su nombre científico, ""tzabcan"", significa ""serpiente de cascabel"" en idioma maya. No existen subespecies reconocidas.​"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://xmlns.com/foaf/0.1/name","Crotalus tzabcan"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Crotalus_tzabcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crotalus"
