"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_Nacional_15_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Nacional 15 (Colombia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Nacional 15 fue una ruta colombiana de tipo Troncal que iniciaba en la ciudad de Medellín, departamento de Antioquia y finalizaba en el municipio de Turbo en el departamento de Antioquia. Una ruta que conectaría la Capital de Antioquia y el Valle de Aburrá con el región del Urabá Antioqueño y el Caribe Colombiano."
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://xmlns.com/foaf/0.1/name","Ruta Nacional 15"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://xmlns.com/foaf/0.1/name","100px"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Colombia"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Nacional_15_(Colombia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/aclaraciónFoto","Vía entre Medellín y Urabá. Anteriormente hacía parte de la Ruta Nacional 15."
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/colorFondo","#D3D3D3"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/colorTítulo","#ffffff"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/extremo","Turbo"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/extremo","Medellín"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/foto","Carretera hacia Urabá.jpg"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/identificador",15
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/mapa","Rutacol-map-15.svg"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/nombre","Ruta Nacional 15"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/nombre",100
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Red_Nacional_de_Carreteras"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://dbpedia.org/ontology/wikiPageID",5032176
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",128638580
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",11808
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera Nacional(Fusionada con la Ruta 62)"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Turbo_(Antioquia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Nacional_15_(Colombia)?oldid=128638580&ns=0"
"http://es.dbpedia.org/resource/Ruta_Nacional_15_(Colombia)","http://dbpedia.org/ontology/abstract","La Ruta Nacional 15 fue una ruta colombiana de tipo Troncal que iniciaba en la ciudad de Medellín, departamento de Antioquia y finalizaba en el municipio de Turbo en el departamento de Antioquia. Una ruta que conectaría la Capital de Antioquia y el Valle de Aburrá con el región del Urabá Antioqueño y el Caribe Colombiano."
