"subject","predicate","object"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgo en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Luxemburgo estará representado en los Juegos Olímpicos de Pyeongchang 2018 por un deportista que compitió en esquí alpino. Responsable del equipo olímpico fue el Comité Olímpico y Deportivo Luxemburgués, así como las federaciones deportivas nacionales de cada deporte con participación. El portador de la bandera en la ceremonia de apertura fue el esquiador . El equipo olímpico luxemburgués no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9639516
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130304175
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/games","invierno 2018"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfCompetitors",1
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Matthieu_Osch"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.cosl.lu/"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_y_Deportivo_Luxemburgués"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018?oldid=130304175&ns=0"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/abstract","Luxemburgo estará representado en los Juegos Olímpicos de Pyeongchang 2018 por un deportista que compitió en esquí alpino. Responsable del equipo olímpico fue el Comité Olímpico y Deportivo Luxemburgués, así como las federaciones deportivas nacionales de cada deporte con participación. El portador de la bandera en la ceremonia de apertura fue el esquiador . El equipo olímpico luxemburgués no obtuvo ninguna medalla en estos Juegos."
"http://es.wikipedia.org/wiki/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://dbpedia.org/resource/Luxembourg_at_the_2018_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
