"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/2000/01/rdf-schema#label","Manuel Tolosa Latour"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Tolosa Latour (1857-1919) fue un médico pediatra y escritor español, miembro de número de la Real Academia Nacional de Medicina desde 1900."
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://xmlns.com/foaf/0.1/name","Jesús Sarabia y Pardo"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_Nacional_de_Medicina"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Tolosa_Latour"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/capítulo","Manuel Tolosa Latour  y el Diccionario tecnológico médico hispano-americano"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/capítulo","Tolosa Latour"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/editor","Ricardo Campos, Luis Montiel y Rafael Huertas"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/editorial","Cabildo Insular de Gran Canaria"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/enlaceautor","Juan Fernán Pérez"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/enlaceautor","José Francos Rodríguez"
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/imagen",1914-04-25
"http://es.dbpedia.org/resource/Manuel_Tolosa_Latour","http://es.dbpedia.org/property/isbn",978
