"subject","predicate","object"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/2000/01/rdf-schema#label","Rob Gronkowski"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://www.w3.org/2000/01/rdf-schema#comment","Robert James ""Rob"" Gronkowski (nacido el 14 de mayo de 1989) es un jugador profesional de fútbol americano estadounidense, que juega en la posición de tight end en los Tampa Bay Buccaneers de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://xmlns.com/foaf/0.1/name","Rob Gronkowski"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://xmlns.com/foaf/0.1/name","Robert James Gronkowski"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://xmlns.com/foaf/0.1/nick","“Rob”"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://xmlns.com/foaf/0.1/homepage","http://gronknation.com/"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_England_Patriots"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rob_Gronkowski"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/apodo","“Rob”"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/equipos","* New England Patriots 
*Tampa Bay Buccaneers"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/imagen","Rob Gronkowski.JPG"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amherst_(Nueva_York)"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/nombre","Rob Gronkowski"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/nombrecompleto","Robert James Gronkowski"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/número",87
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/pie","Gronkowski con los Patriots."
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Tight_end"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/títulos","* Campeón de la Super Bowl 
* 5 veces Pro Bowl 
* Primer Equipo All-Pro 
* Líder en recepciones de la NFL 
* Jugador Regreso del Año 
* 1 vez Campeón 24/7 de la WWE."
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Arizona"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amherst_(Nueva_York)"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/wikiPageID",7176387
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/wikiPageRevisionID",130015965
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://gronknation.com/"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161109062933/http:/www.patriots.com/team/players/roster/rob-gronkowski"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/wikiPageLength",15829
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/number",87
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://es.dbpedia.org/resource/Rob_Gronkowski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_England_Patriots"
