"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Bruno_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Hinckley_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Munch_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Pine_Lake_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_New_Dosey_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Ogema_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Pine_City_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Brook_Park_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Bruno_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Norman_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Park_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Rutledge_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Denham_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Barry_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Clover_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Mission_Creek_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Henriette_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Finlayson_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Pokegama_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Chengwatana_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Finlayson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Sturgeon_Lake_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Pine_City_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Windemere_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://dbpedia.org/resource/Pine_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Nickerson_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Partridge_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Royalton_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.wikipedia.org/wiki/Condado_de_Pine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Crosby_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Fleming_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Hinckley_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Bremen_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Danforth_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Sandstone_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Rock_Creek_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Willow_River_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Wilma_(condado_de_Pine,_Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Sturgeon_Lake_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Kettle_River","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pine"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pine"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Pine (en inglés: Pine County), fundado en 1856, es un condado del estado estadounidense de Minnesota. En el año 2000 tenía una población de 26.530 habitantes con una densidad de población de 7 personas por km². La sede del condado es Pine City.​"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nh6q"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Pine","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Minnesota"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://xmlns.com/foaf/0.1/name","Condado de Pine"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pine"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Pine"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/densidad",19
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/imageninferior","PineCountyMNcourthouse.JPG"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/imageninferiorPie","Palacio de justicia en Pine City."
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/mapa","Map of Minnesota highlighting Pine County.svg"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/nombre","Condado de Pine"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/nombreCompleto","Condado de Pine"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/pieMapa","Ubicación de Minnesota en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Minnesota"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/población",26530
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/páginaWeb","www.co.pine.mn.us"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/superficieAgua",24
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/superficieTierra",1411
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pine_City_(Minnesota)"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Pine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
