"subject","predicate","object"
"http://es.dbpedia.org/resource/Abejero_de_Célebes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pernis_celebensis"
"http://es.wikipedia.org/wiki/Pernis_celebensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pernis_celebensis"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://www.w3.org/2000/01/rdf-schema#label","Pernis celebensis"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://www.w3.org/2000/01/rdf-schema#comment","El abejero de Célebes​ (Pernis celebensis) es una especie de ave accipitriforme de la familia Accipitridae.​ Habita en Indonesia.​"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://xmlns.com/foaf/0.1/name","Abejero de Célebes"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pernis"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pernis_celebensis"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pernis"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/name","Abejero de Célebes"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/species","P. celebensis"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/speciesAuthority","Wallace, 1868"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/wikiPageID",7051491
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/wikiPageRevisionID",120522147
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pernis"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pernis_celebensis?oldid=120522147&ns=0"
"http://es.dbpedia.org/resource/Pernis_celebensis","http://dbpedia.org/ontology/abstract","El abejero de Célebes​ (Pernis celebensis) es una especie de ave accipitriforme de la familia Accipitridae.​ Habita en Indonesia.​"
"http://dbpedia.org/resource/Barred_honey_buzzard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pernis_celebensis"
