"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bicicleta_blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bicicleta_blanca"
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://www.w3.org/2000/01/rdf-schema#label","Bicicleta blanca"
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://www.w3.org/2000/01/rdf-schema#comment","Una bicicleta fantasma o bicicleta blanca es una bicicleta pintada de blanco que se ha instalado en un lugar donde un ciclista ha sido gravemente herido o ha fallecido (por lo general por un vehículo de motor).​​Además de ser un monumento, generalmente pretende ser un recordatorio a los automovilistas para compartir la misma vía de tránsito. Las bicicletas fantasma son generalmente bicicletas chatarra pintadas de blanco, a veces con un cartel, y amarradas a un poste o árbol cerca de la escena del accidente."
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5wcm"
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bicicleta_blanca"
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bicicleta_blanca"
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://dbpedia.org/ontology/wikiPageID",6884258
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://dbpedia.org/ontology/wikiPageRevisionID",129472769
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghostbike.net/"
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180503080320/http:/ghostbikes.org/"
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://dbpedia.org/ontology/wikiPageLength",22167
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bicicleta_blanca?oldid=129472769&ns=0"
"http://es.dbpedia.org/resource/Bicicleta_blanca","http://dbpedia.org/ontology/abstract","Una bicicleta fantasma o bicicleta blanca es una bicicleta pintada de blanco que se ha instalado en un lugar donde un ciclista ha sido gravemente herido o ha fallecido (por lo general por un vehículo de motor).​​Además de ser un monumento, generalmente pretende ser un recordatorio a los automovilistas para compartir la misma vía de tránsito. Las bicicletas fantasma son generalmente bicicletas chatarra pintadas de blanco, a veces con un cartel, y amarradas a un poste o árbol cerca de la escena del accidente."
"http://es.dbpedia.org/resource/Bicicletas_blancas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicicleta_blanca"
"http://dbpedia.org/resource/Ghost_bike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicicleta_blanca"
