"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ometéotl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ometéotl"
"http://es.dbpedia.org/resource/Ometéotl","http://www.w3.org/2000/01/rdf-schema#label","Ometéotl"
"http://es.dbpedia.org/resource/Ometéotl","http://www.w3.org/2000/01/rdf-schema#comment","Ometéotl (en náhuatl: ometeotl, ‘Dios Doble o Dios Dual’‘, ōme dos, doble; teō-tl, dios’)? en la mitología mexica es el dios de la creación; eruditos como Miguel León-Portilla traducen a Ometecuhtli (en náhuatl: ometecuhtli, ‘dos señor’‘ōme 'dos'; tecuhtli, señor’)? y Omecíhuatl (en náhuatl: omecihuatl, ‘dos señora’‘ōme 'dos'; cihuatl, señora’)? como Señor y Señora de la dualidad, con el nombre en conjunto de carácter dual llamado Ometéotl. Ometecuhtli, representa la esencia masculina de la creación y es esposo de Omecíhuatl y padre de 4 dioses​ a los cuales se les asigna un lugar; Tezcatlipoca rojo (Xipetótec) el tlahuiztlampa al este, Tezcatlipoca negro (Tezcatlipoca) mictlampa al norte, Tezcatlipoca blanco (Quetzalcóatl) cihuatlampa al oeste, y Tezcatlipoca azul (Huitzilopochtli) huitzt"
"http://es.dbpedia.org/resource/Ometéotl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mg28"
"http://es.dbpedia.org/resource/Ometéotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_creadores"
"http://es.dbpedia.org/resource/Ometéotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mexicas"
"http://es.dbpedia.org/resource/Ometéotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Ometéotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_tutelares"
"http://es.dbpedia.org/resource/Ometéotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_fuego"
"http://es.dbpedia.org/resource/Ometéotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_primordiales_de_la_mitología_mexica"
"http://es.dbpedia.org/resource/Ometéotl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ometéotl"
"http://es.dbpedia.org/resource/Ometéotl","http://dbpedia.org/ontology/wikiPageID",25269
"http://es.dbpedia.org/resource/Ometéotl","http://dbpedia.org/ontology/wikiPageRevisionID",126040155
"http://es.dbpedia.org/resource/Ometéotl","http://dbpedia.org/ontology/wikiPageLength",5542
"http://es.dbpedia.org/resource/Ometéotl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ometéotl?oldid=126040155&ns=0"
