"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_Fiódorovna_Románova","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Fiódorovna_Románova"
"http://dbpedia.org/resource/Maria_Feodorovna_(Dagmar_of_Denmark)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Fiódorovna_Románova"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/2000/01/rdf-schema#label","María Fiódorovna Románova"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/2000/01/rdf-schema#comment","Dagmar de Dinamarca (María Sofía Federica Dagmar de Schleswig-Holstein-Sonderburg-Glücksburg; Copenhague, 26 de noviembre de 1847 - Hvidøre, 13 de octubre de 1928), miembro de la Familia real danesa, fue emperatriz consorte de Rusia como esposa del zar Alejandro III con el nombre de María Fiódorovna Románova (en ruso: Мария Фёдоровна Рома́нова). Murió el 13 de octubre de 1928 en Hvidøre, cerca de Copenhague, en una casa que alguna vez compartiera con su hermana la reina Alejandra, a la edad de 80 años, habiendo sobrevivido a cuatro de sus seis hijos y a cinco de sus quince nietos."
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054ys"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://xmlns.com/foaf/0.1/name","María Sofía Federica Dagmar"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://xmlns.com/foaf/0.1/name","Alix de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://xmlns.com/foaf/0.1/name","Dagmar de Dinamarca"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Santa_Catalina"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Dinamarca"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_de_Rusia_por_matrimonio"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_San_Pedro_y_San_Pablo_(San_Petersburgo)"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanov"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_consortes_de_Rusia"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Fiódorovna_Románova"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://es.dbpedia.org/property/coronación",27
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://es.dbpedia.org/property/descendencia","* Nicolás II de Rusia
* Gran duque Alejandro Aleksándrovich
* Gran duque Jorge Aleksándrovich
* Gran duquesa Xenia Aleksádrovna
* Gran duque Miguel Aleksándrovich
* Gran duquesa Olga Aleksándrovna"
"http://es.dbpedia.org/resource/María_Fiódorovna_Románova","http://es.dbpedia.org/property/epígrafe","La emperatriz María Fiódorovna de Rusia, 1890."
