"subject","predicate","object"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/2000/01/rdf-schema#label","Bailundo"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/2000/01/rdf-schema#comment","Bailundo es un localidad y municipio de la provincia de Huambo en Angola. En julio de 2018 tenía una población estimada de 336 806 habitantes.​ Se encuentra ubicado en el centro-oeste del país, entre la costa del océano Atlántico, al oeste, y la meseta de Bié, al este."
"http://es.dbpedia.org/resource/Bailundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Bailundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Bailundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailundo"
"http://es.dbpedia.org/resource/Bailundo","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Bailundo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Huambo"
"http://es.dbpedia.org/resource/Bailundo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Bailundo","http://es.dbpedia.org/property/unidad","ciudad y Municipio"
"http://es.dbpedia.org/resource/Bailundo","http://dbpedia.org/ontology/wikiPageID",8641536
"http://es.dbpedia.org/resource/Bailundo","http://dbpedia.org/ontology/wikiPageRevisionID",123056663
"http://es.dbpedia.org/resource/Bailundo","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Bailundo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Bailundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bailundo?oldid=123056663&ns=0"
"http://es.dbpedia.org/resource/Bailundo","http://dbpedia.org/ontology/abstract","Bailundo es un localidad y municipio de la provincia de Huambo en Angola. En julio de 2018 tenía una población estimada de 336 806 habitantes.​ Se encuentra ubicado en el centro-oeste del país, entre la costa del océano Atlántico, al oeste, y la meseta de Bié, al este."
"http://es.wikipedia.org/wiki/Bailundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bailundo"
"http://dbpedia.org/resource/Bailundo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bailundo"
