"subject","predicate","object"
"http://dbpedia.org/resource/1899_USFSA_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899"
"http://es.wikipedia.org/wiki/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1898","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1900","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Francés de Fútbol (USFSA) 1899"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Francés de Fútbol 1899 fue la sexta edición de dicho campeonato, organizado por la USFSA (Union des Sociétés Françaises de Sports Athlétiques). Se volvió a jugar un sistema de eliminación directa tras 3 temporadas con formato de liga. El campeón fue el Le Havre AC."
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w4ht"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://xmlns.com/foaf/0.1/name","Campeonato Francés de Fútbol (USFSA) 1900"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Francés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1899"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1899"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Francés_de_Fútbol_(USFSA)_1899"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://es.dbpedia.org/property/período",1899
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1898"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1900"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://dbpedia.org/ontology/wikiPageID",6191471
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://dbpedia.org/ontology/wikiPageRevisionID",118428517
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/fran-prewwi.html%231899"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://dbpedia.org/ontology/wikiPageLength",953
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Francés_de_Fútbol_(USFSA)_1899?oldid=118428517&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1899","http://dbpedia.org/ontology/abstract","El Campeonato Francés de Fútbol 1899 fue la sexta edición de dicho campeonato, organizado por la USFSA (Union des Sociétés Françaises de Sports Athlétiques). Se volvió a jugar un sistema de eliminación directa tras 3 temporadas con formato de liga. El campeón fue el Le Havre AC."
