"subject","predicate","object"
"http://es.dbpedia.org/resource/S.T.A.L.K.E.R.:_Call_of_Pripyat","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/STALKER:_Clear_Sky"
"http://es.wikipedia.org/wiki/STALKER:_Clear_Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/STALKER:_Clear_Sky"
"http://dbpedia.org/resource/S.T.A.L.K.E.R.:_Clear_Sky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STALKER:_Clear_Sky"
"http://es.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/STALKER:_Clear_Sky"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://www.w3.org/2000/01/rdf-schema#label","STALKER: Clear Sky"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://www.w3.org/2000/01/rdf-schema#comment","STALKER: Clear Sky (estilizado: S.T.A.L.K.E.R.: Clear Sky) es un videojuego de terror y supervivencia en primera persona con elementos de rol y es la precuela de S.T.A.L.K.E.R.: Shadow of Chernobyl. Fue desarrollado por GSC Game World y publicado por Deep Silver. El motor del juego X-Ray utilizado en el juego se ha actualizado a la versión 1.5 y comenzó a ser compatible con DirectX 10.​"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://xmlns.com/foaf/0.1/name","S.T.A.L.K.E.R.: Clear Sky"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://xmlns.com/foaf/0.1/homepage","https://www.gsc-game.com"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/STALKER:_Clear_Sky"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/1up","B"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/S.T.A.L.K.E.R.:_Shadow_of_Chernobyl"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/artista","Ilya Tolmachev"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/compositor","Alexey Omelchuk"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/compositor","Vladimir Frey"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/GSC_Game_World"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/director","Anton Bolshakov"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/diseñador","Yuri Negrobov"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/diseñador","Ruslan Didenko"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/distribuidora","Deep Silver"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/distribuidora","GSC World Publishing"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/edge",7
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/escritor","Ruslan Didenko"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/escritor","Andrey levitsky"
"http://es.dbpedia.org/resource/STALKER:_Clear_Sky","http://es.dbpedia.org/property/eurog",7
