"subject","predicate","object"
"http://dbpedia.org/resource/Boehmeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/2000/01/rdf-schema#label","Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/2000/01/rdf-schema#comment","El género Boehmeria comprende unas 50 especies de plantas, entre herbáceas perennes, matorrales y arbustos. Es un género con 40–50 especies distribuidas principalmente en los trópicos de América y Asia pero extendiéndose a las zonas templadas del este de Asia y este de Norteamérica, también en África y Australia. La Boehmeria nivea se cultiva para obtener una fibra textil, el ramio."
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cgjm"
"http://es.dbpedia.org/resource/Boehmeria","http://xmlns.com/foaf/0.1/name","Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Urticaceae"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/genus","Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/imageCaption","Boehmeria grandis"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/name","Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Boehmeria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Boehmeria","http://dbpedia.org/ontology/wikiPageID",663715
"http://es.dbpedia.org/resource/Boehmeria","http://dbpedia.org/ontology/wikiPageRevisionID",124755575
"http://es.dbpedia.org/resource/Boehmeria","http://dbpedia.org/ontology/wikiPageLength",2793
"http://es.dbpedia.org/resource/Boehmeria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Boehmeria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Boehmeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Urticaceae"
"http://es.dbpedia.org/resource/Boehmeria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Boehmeria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Boehmeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boehmeria?oldid=124755575&ns=0"
"http://es.dbpedia.org/resource/Boehmeria","http://dbpedia.org/ontology/abstract","El género Boehmeria comprende unas 50 especies de plantas, entre herbáceas perennes, matorrales y arbustos. Es un género con 40–50 especies distribuidas principalmente en los trópicos de América y Asia pero extendiéndose a las zonas templadas del este de Asia y este de Norteamérica, también en África y Australia. La Boehmeria nivea se cultiva para obtener una fibra textil, el ramio."
"http://es.dbpedia.org/resource/Boehmeria_nivea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boehmeria"
"http://es.wikipedia.org/wiki/Boehmeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boehmeria"
