"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanislaw_Burzynski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanisław_Burzyński"
"http://es.wikipedia.org/wiki/Stanisław_Burzyński","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanisław_Burzyński"
"http://es.dbpedia.org/resource/Stanisław_Burzynski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanisław_Burzyński"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Burzyński"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://www.w3.org/2000/01/rdf-schema#comment","Stanislaw Burzynski (n. Lublin, Polonia en 23 de enero de 1943)​ es un médico estadounidense de origen polaco, que vende y administra como anticancerígenos unos fármacos que denomina antineoplastos a enfermos, principalmente de cáncer, que trata en o desde su propia clínica. La totalidad de sus pacientes aparecen inscritos en ensayos clínicos, la única forma en que la administración autoriza el tratamiento."
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lublin"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Polonia"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanisław_Burzyński"
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://dbpedia.org/ontology/wikiPageID",695017
"http://es.dbpedia.org/resource/Stanisław_Burzyński","http://dbpedia.org/ontology/wikiPageRevisionID",124870660
