"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_marcabamba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Marcabamba"
"http://es.wikipedia.org/wiki/Distrito_de_Marcabamba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Marcabamba"
"http://dbpedia.org/resource/Marcabamba_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Marcabamba"
"http://es.dbpedia.org/resource/Huataca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Marcabamba"
"http://es.dbpedia.org/resource/Sequello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Marcabamba"
"http://es.dbpedia.org/resource/Marcabamba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Marcabamba"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Marcabamba"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Marcabamba, es uno de los diez distritos que conforman la Provincia de Páucar del Sara Sara, ubicada en el departamento de Ayacucho, en el Perú."
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04141rh"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://xmlns.com/foaf/0.1/name","Marcabamba"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Páucar_del_Sara_Sara"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Marcabamba"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Marcabamba"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Marcabamba"
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://es.dbpedia.org/property/densidad",63
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Marcabamba","http://es.dbpedia.org/property/dirigentesNombres","Carlos Rafael Huayapa Huamaní"
