"subject","predicate","object"
"http://dbpedia.org/resource/Pakistan_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Pakistán en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Pakistán estuvo representado en los Juegos Paralímpicos de Pekín 2008 por tres deportistas, dos hombres y una mujer.​"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pakistán_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","PAK"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Pakistán"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8349979
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",121917111
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=121917111&ns=0"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Pakistán estuvo representado en los Juegos Paralímpicos de Pekín 2008 por tres deportistas, dos hombres y una mujer.​"
"http://es.wikipedia.org/wiki/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Paralímpicos_de_Pekín_2008"
