"subject","predicate","object"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://www.w3.org/2000/01/rdf-schema#label","E3 Harelbeke 2015"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 58.ª edición de la E3 Harelbeke fue una clásica ciclista que se disputó el 27 de marzo de 2015 sobre un trazado de 215,3 km. Formó parte del UCI WorldTour 2015, siendo la sexta carrera del calendario de máxima categoría mundial. La carrera estuvo marcada por las caídas y los abandonos donde uno de los favoritos Fabian Cancellara, debió retirarse con dos vértebras fracturadas.​"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l71dc"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://xmlns.com/foaf/0.1/homepage","http://www.e3harelbeke.be/"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bélgica_en_2015"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:E3_BinckBank_Classic"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2015"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E3_Harelbeke_2015"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://dbpedia.org/ontology/wikiPageID",6821691
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://dbpedia.org/ontology/wikiPageRevisionID",122755143
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e3harelbeke.be/"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://dbpedia.org/ontology/wikiPageLength",4754
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E3_Harelbeke_2015?oldid=122755143&ns=0"
"http://es.dbpedia.org/resource/E3_Harelbeke_2015","http://dbpedia.org/ontology/abstract","La 58.ª edición de la E3 Harelbeke fue una clásica ciclista que se disputó el 27 de marzo de 2015 sobre un trazado de 215,3 km. Formó parte del UCI WorldTour 2015, siendo la sexta carrera del calendario de máxima categoría mundial. La carrera estuvo marcada por las caídas y los abandonos donde uno de los favoritos Fabian Cancellara, debió retirarse con dos vértebras fracturadas.​ El ganador fue el británico Geraint Thomas quién dejó atrás a falta de 4 kilómetros a sus dos compañeros de fuga Zdeněk Štybar y Peter Sagan para llegar a la meta en solitario. En segundo y tercer lugar llegaron el propio Stybar y su compañero de equipo Matteo Trentin.​"
"http://es.wikipedia.org/wiki/E3_Harelbeke_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E3_Harelbeke_2015"
"http://dbpedia.org/resource/2015_E3_Harelbeke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E3_Harelbeke_2015"
