"subject","predicate","object"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Lars Sullivan"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Miley (nació el 6 de julio de 1988) es un luchador profesional estadounidense que trabaja actualmente para la WWE, como agente libre. bajo el nombre de Lars Sullivan. Actualmente está inactivo debido a una lesión en una rodilla."
"http://es.dbpedia.org/resource/Lars_Sullivan","http://xmlns.com/foaf/0.1/name","Dylan Miley"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://xmlns.com/foaf/0.1/name","Lars Sullivan"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_WWE"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lars_Sullivan"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/debut","Octubre de 2014"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/WWE_Performance_Center"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/fechaDeNacimiento","--07-06"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/imagen","Lars Sullivan NXT TakeOver New Orleans.jpg"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/lugarDeNacimiento","--07-06"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/nombre","Lars Sullivan"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/nombreDeNacimiento","Dylan Miley"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/nombres","Lars Sullivan"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/nombres","Dylan Miley"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/pieImagen","Sullivan en abril de 2018"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://dbpedia.org/ontology/wikiPageID",8473677
"http://es.dbpedia.org/resource/Lars_Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",130140544
"http://es.dbpedia.org/resource/Lars_Sullivan","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.m.wikipedia.org/wiki/WWE_Raw"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://dbpedia.org/ontology/wikiPageLength",7725
"http://es.dbpedia.org/resource/Lars_Sullivan","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/WWE_Performance_Center"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lars_Sullivan?oldid=130140544&ns=0"
"http://es.dbpedia.org/resource/Lars_Sullivan","http://dbpedia.org/ontology/abstract","Dylan Miley (nació el 6 de julio de 1988) es un luchador profesional estadounidense que trabaja actualmente para la WWE, como agente libre. bajo el nombre de Lars Sullivan. Actualmente está inactivo debido a una lesión en una rodilla."
"http://es.dbpedia.org/resource/Lars_Sullivan","http://es.dbpedia.org/property/facturado","http://es.dbpedia.org/resource/Montañas_Rocosas"
"http://dbpedia.org/resource/Lars_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_Sullivan"
"http://es.wikipedia.org/wiki/Lars_Sullivan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lars_Sullivan"
