"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Alto_Purús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas del departamento de Ucayali"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas del departamento de Ucayali"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali","http://dbpedia.org/ontology/wikiPageID",6065197
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali","http://dbpedia.org/ontology/wikiPageRevisionID",79953572
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_del_departamento_de_Ucayali?oldid=79953572&ns=14"
"http://es.dbpedia.org/resource/Reserva_comunal_Purús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Parque_nacional_Cordillera_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Reserva_comunal_El_Sira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Área_de_conservación_regional_Imiría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_del_Divisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Ucayali"
