"subject","predicate","object"
"http://es.dbpedia.org/resource/Parabothus_polylepis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_polylepis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_chlorospilus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_chlorospilus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_coarctatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_coarctatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_budkeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_budkeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.wikipedia.org/wiki/Parabothus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_amaokai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_amaokai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_taiwanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_taiwanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_malhensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_malhensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/2000/01/rdf-schema#label","Parabothus"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/2000/01/rdf-schema#comment","Parabothus es un género de peces de la familia Bothidae, del orden Pleuronectiformes. Este género marino fue descrito científicamente por John Roxborough Norman en 1931."
"http://es.dbpedia.org/resource/Parabothus","http://xmlns.com/foaf/0.1/name","Parabothus"
"http://es.dbpedia.org/resource/Parabothus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Parabothus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bothidae"
"http://es.dbpedia.org/resource/Parabothus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parabothus"
"http://es.dbpedia.org/resource/Parabothus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Parabothus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bothidae"
"http://es.dbpedia.org/resource/Parabothus","http://es.dbpedia.org/property/genus","Parabothus"
"http://es.dbpedia.org/resource/Parabothus","http://es.dbpedia.org/property/genusAuthority","Norman, 1931"
"http://es.dbpedia.org/resource/Parabothus","http://es.dbpedia.org/property/imageCaption","Parabothus chlorospilus"
"http://es.dbpedia.org/resource/Parabothus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Parabothus","http://es.dbpedia.org/property/name","Parabothus"
"http://es.dbpedia.org/resource/Parabothus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Parabothus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parabothus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/wikiPageID",8048570
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/wikiPageRevisionID",120221174
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/25475/overview"
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=270184"
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/wikiPageLength",2658
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bothidae"
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parabothus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parabothus?oldid=120221174&ns=0"
"http://es.dbpedia.org/resource/Parabothus","http://dbpedia.org/ontology/abstract","Parabothus es un género de peces de la familia Bothidae, del orden Pleuronectiformes. Este género marino fue descrito científicamente por John Roxborough Norman en 1931."
"http://es.dbpedia.org/resource/Parabothus_kiensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_kiensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_filipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parabothus"
"http://es.dbpedia.org/resource/Parabothus_filipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parabothus"
"http://dbpedia.org/resource/Parabothus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parabothus"
