"subject","predicate","object"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA_1972","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA_1976","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA_1968","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA_1973","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/Freedom_Hall","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA_1975","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.wikipedia.org/wiki/All-Star_Game_de_la_ABA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA","http://www.w3.org/2000/01/rdf-schema#label","All-Star Game de la ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA","http://www.w3.org/2000/01/rdf-schema#comment","El All-Star Game de la ABA fue uno de los eventos más importantes de la ABA cada temporada. Era un partido en el que se enfrentaban los mejores jugadores de cada una de las dos conferencias, salvo en su última temporada, en la que el equipo con mejor balance de victorias hasta ese momento, Denver Nuggets, se enfrentó a un combinado del resto de equipos de la liga. El primer All-Star se disputó en Indianápolis, el 9 de enero de 1968, cambiando de sede cada año."
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA","http://dbpedia.org/ontology/wikiPageID",3148847
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA","http://dbpedia.org/ontology/wikiPageRevisionID",118638061
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remembertheaba.com/ABAAllStarGames/AllStar.html"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/All-Star_Game_de_la_ABA?oldid=118638061&ns=0"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA","http://dbpedia.org/ontology/abstract","El All-Star Game de la ABA fue uno de los eventos más importantes de la ABA cada temporada. Era un partido en el que se enfrentaban los mejores jugadores de cada una de las dos conferencias, salvo en su última temporada, en la que el equipo con mejor balance de victorias hasta ese momento, Denver Nuggets, se enfrentó a un combinado del resto de equipos de la liga. El primer All-Star se disputó en Indianápolis, el 9 de enero de 1968, cambiando de sede cada año."
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA_1969","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA_1974","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA_1971","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/McNichols_Sports_Arena","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/McNichols_Sports_Arena","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA_1970","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
"http://es.dbpedia.org/resource/All-Star_de_la_ABA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All-Star_Game_de_la_ABA"
