"subject","predicate","object"
"http://es.dbpedia.org/resource/John_D._Rockefeller_Jr.","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/David_Rockefeller"
"http://es.wikipedia.org/wiki/David_Rockefeller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Rockefeller"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","David Rockefeller"
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/2000/01/rdf-schema#comment","David Rockefeller (Nueva York, Estados Unidos, 12 de junio de 1915-Ibídem, 20 de marzo de 2017)​ fue un banquero y hombre de negocios estadounidense patriarca de la conocida familia Rockefeller, ya que fue el último hijo vivo de John D. Rockefeller Jr.. Además, fue el nieto del multimillonario y magnate petrolífero John D. Rockefeller, fundador de Standard Oil. Sus cinco hermanos fueron , John D III, Nelson, Laurance y ."
"http://es.dbpedia.org/resource/David_Rockefeller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030hh8"
"http://es.dbpedia.org/resource/David_Rockefeller","http://xmlns.com/foaf/0.1/name","David Rockefeller"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rockefeller"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Grupo_Bilderberg"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Presidencial_de_la_Libertad"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Williams_College"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/David_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
