"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imposturas_intelectuales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imposturas_intelectuales"
"http://es.dbpedia.org/resource/Fashionable_Nonsense:_Postmodern_Intellectuals'_Abuse_of_Science","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imposturas_intelectuales"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/2000/01/rdf-schema#label","Imposturas intelectuales"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/2000/01/rdf-schema#comment","El libro Imposturas intelectuales fue publicado en Francia en 1997, y al año siguiente en EE. UU. con el título de Fashionable Nonsense: Postmodern Intellectuals' Abuse of Science (que se traduce como Sinsentidos de moda: El abuso de la ciencia por parte de los intelectuales posmodernos); y publicado en el Reino Unido como Intellectual Impostures (ISBN 1-86197-631-3), el cual fue escrito por Alan Sokal (Doctor en física estadounidense) y Jean Bricmont (físico teórico belga y profesor en física). El libro pone en evidencia al relativismo posmoderno luego de ridiculizar a una de las revistas de más presunto prestigio en el tema."
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cj9lf"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://xmlns.com/foaf/0.1/name","Imposturas intelectuales"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://xmlns.com/foaf/0.1/name","Impostures Intellectuelles"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1997"
"http://es.dbpedia.org/resource/Imposturas_intelectuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Estados_Unidos"
