"subject","predicate","object"
"http://es.wikipedia.org/wiki/Down_Survey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Down_Survey"
"http://es.dbpedia.org/resource/Down_Survey","http://www.w3.org/2000/01/rdf-schema#label","Down Survey"
"http://es.dbpedia.org/resource/Down_Survey","http://www.w3.org/2000/01/rdf-schema#comment","El Down Survey se refiere a la creación de un mapa topográfico de Irlanda que identificaba las tierras que habían sido confiscadas a los colonos irlandeses durante las guerras confederadas, y que posteriormente sirvió como referencia para redistribuirlas a los soldados ingleses que habían prestado un servicio militar sobresaliente en el conflicto. El mapa fue llevado a cabo bajo la supervisión del científico inglés William Petty en 1655 y 1656.​​"
"http://es.dbpedia.org/resource/Down_Survey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq44z"
"http://es.dbpedia.org/resource/Down_Survey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Irlanda"
"http://es.dbpedia.org/resource/Down_Survey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Irlanda"
"http://es.dbpedia.org/resource/Down_Survey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Down_Survey"
"http://es.dbpedia.org/resource/Down_Survey","http://dbpedia.org/ontology/wikiPageID",2625991
"http://es.dbpedia.org/resource/Down_Survey","http://dbpedia.org/ontology/wikiPageRevisionID",119321719
"http://es.dbpedia.org/resource/Down_Survey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarelibrary.ie/eolas/coclare/maps/petty_maps_guide.htm"
"http://es.dbpedia.org/resource/Down_Survey","http://dbpedia.org/ontology/wikiPageLength",5953
"http://es.dbpedia.org/resource/Down_Survey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Down_Survey?oldid=119321719&ns=0"
"http://es.dbpedia.org/resource/Down_Survey","http://dbpedia.org/ontology/abstract","El Down Survey se refiere a la creación de un mapa topográfico de Irlanda que identificaba las tierras que habían sido confiscadas a los colonos irlandeses durante las guerras confederadas, y que posteriormente sirvió como referencia para redistribuirlas a los soldados ingleses que habían prestado un servicio militar sobresaliente en el conflicto. El mapa fue llevado a cabo bajo la supervisión del científico inglés William Petty en 1655 y 1656.​​ Al parecer Petty lo llamó Down Survey debido a que por primera vez los datos se ""anotaban"" directamente sobre el mapa (en inglés ""set down in maps""); y también se lo denominó ""admeasurement down""; así lo refiere Petty en su testamento. Para la realización del mapa se utilizó el , un catastro que recopilaba entre otras cosas los títulos de propiedad de las tierras irlandesas, y que se elaboró durante 1654 a 1656.​"
"http://dbpedia.org/resource/Down_Survey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Down_Survey"
