"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernardo_Moraleda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Moraleda"
"http://es.dbpedia.org/resource/Bernardo_moraleda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Moraleda"
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Moraleda"
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Moraleda (Fuente el Fresno, provincia de Ciudad Real c. 1852 - Ciudad Real, 1936) fue un famoso bandolero castellano de los Montes de Toledo."
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Moraleda"
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://dbpedia.org/ontology/wikiPageID",1360306
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://dbpedia.org/ontology/wikiPageRevisionID",113475350
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://dbpedia.org/ontology/wikiPageExternalLink","https://cronicaskarst.blogspot.com.es/2017/05/bernardo-moraleda-ruiz-el-ultimo.html"
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://dbpedia.org/ontology/wikiPageLength",3851
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Moraleda?oldid=113475350&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Moraleda","http://dbpedia.org/ontology/abstract","Bernardo Moraleda (Fuente el Fresno, provincia de Ciudad Real c. 1852 - Ciudad Real, 1936) fue un famoso bandolero castellano de los Montes de Toledo."
