"subject","predicate","object"
"http://dbpedia.org/resource/Nesotragus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesotragus"
"http://es.wikipedia.org/wiki/Nesotragus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nesotragus"
"http://es.dbpedia.org/resource/Nesotragus","http://www.w3.org/2000/01/rdf-schema#label","Nesotragus"
"http://es.dbpedia.org/resource/Nesotragus","http://www.w3.org/2000/01/rdf-schema#comment","Nesotragus es un género de mamíferos artiodáctilos de la familia de los bóvidos, subfamilia de los antilopinos creado en el año 1846 por el naturalista sueco Von Dueben, en un trabajo publicado en la revista Ofvers. K. VetenskAcad. Förh. Stockholm, 3 (7): 221.​​ Inicialmente incluía las especies Nesotragus moschatus Von Dueben, 1846 y N. livingstonianus Kirk, 1865.​ Pero más tarde el género fue abandonado, y ambas especies fueron incluidas en el género Neotragus C. H. Smith, 1827.​"
"http://es.dbpedia.org/resource/Nesotragus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antilopinae"
"http://es.dbpedia.org/resource/Nesotragus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nesotragus"
"http://es.dbpedia.org/resource/Nesotragus","http://dbpedia.org/ontology/wikiPageID",8703307
"http://es.dbpedia.org/resource/Nesotragus","http://dbpedia.org/ontology/wikiPageRevisionID",120945170
"http://es.dbpedia.org/resource/Nesotragus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sthco.de/Phylogenetik/Bovidae.htm"
"http://es.dbpedia.org/resource/Nesotragus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/pdf/10.1080/00445096.1972.11447436"
"http://es.dbpedia.org/resource/Nesotragus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/240775667_Review_of_Family-Group_Names_of_Living_Bovids"
"http://es.dbpedia.org/resource/Nesotragus","http://dbpedia.org/ontology/wikiPageLength",7227
"http://es.dbpedia.org/resource/Nesotragus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nesotragus?oldid=120945170&ns=0"
"http://es.dbpedia.org/resource/Nesotragus","http://dbpedia.org/ontology/abstract","Nesotragus es un género de mamíferos artiodáctilos de la familia de los bóvidos, subfamilia de los antilopinos creado en el año 1846 por el naturalista sueco Von Dueben, en un trabajo publicado en la revista Ofvers. K. VetenskAcad. Förh. Stockholm, 3 (7): 221.​​ Inicialmente incluía las especies Nesotragus moschatus Von Dueben, 1846 y N. livingstonianus Kirk, 1865.​ Pero más tarde el género fue abandonado, y ambas especies fueron incluidas en el género Neotragus C. H. Smith, 1827.​"
