"subject","predicate","object"
"http://es.dbpedia.org/resource/Grey_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/E._L._James"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/2000/01/rdf-schema#label","E. L. James"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/2000/01/rdf-schema#comment","Erika Leonard Mitchell, más conocida por el seudónimo de E. L. James​ (Londres, Inglaterra, 7 de marzo de 1963),​es una escritora británica de origen chilena-escocesa, famosa por la trilogía de libros, Cincuenta sombras de Grey.​​ En 2012 la revista Time la incluyó en su lista anual de ""Las 100 personas más influyentes del mundo"".​"
"http://es.dbpedia.org/resource/E._L._James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j49kcv"
"http://es.dbpedia.org/resource/E._L._James","http://xmlns.com/foaf/0.1/name","E. L. James"
"http://es.dbpedia.org/resource/E._L._James","http://xmlns.com/foaf/0.1/homepage","http://www.eljamesauthor.com/"
"http://es.dbpedia.org/resource/E._L._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_con_seudónimo"
"http://es.dbpedia.org/resource/E._L._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/E._L._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_BDSM"
"http://es.dbpedia.org/resource/E._L._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/E._L._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_eróticos"
"http://es.dbpedia.org/resource/E._L._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/E._L._James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E._L._James"
"http://es.dbpedia.org/resource/E._L._James","http://es.dbpedia.org/property/cónyuge","Niall Leonard"
"http://es.dbpedia.org/resource/E._L._James","http://es.dbpedia.org/property/género","Drama, romance, erotismo y fanfiction"
"http://es.dbpedia.org/resource/E._L._James","http://es.dbpedia.org/property/hijos",2
