"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_Eguino"
"http://es.dbpedia.org/resource/Club_Real_Potosí","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ronald_Eguino"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/2000/01/rdf-schema#label","Ronald Eguino"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Eguino Segovia, (Esmeralda-Chapare, Bolivia. 20 de febrero de 1988) es un futbolista boliviano. Se desempeña como defensor. Actualmente juega en el Real Potosí de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Ronald_Eguino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q2n4q"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://xmlns.com/foaf/0.1/name","Ronald Eguino"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://xmlns.com/foaf/0.1/name","Ronald Eguino Segovia"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Real_Potosí"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_2015"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_Eguino"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_San_José"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Real_Potosí"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cochabamba"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/nombre","Ronald Eguino"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/nombrecompleto","Ronald Eguino Segovia"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ronald_Eguino","http://es.dbpedia.org/property/vecesInternacional",18
