"subject","predicate","object"
"http://dbpedia.org/resource/María_Luisa_Algarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Luisa_Algarra"
"http://es.dbpedia.org/resource/El_yugo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/María_Luisa_Algarra"
"http://es.dbpedia.org/resource/El_yugo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Luisa_Algarra"
"http://es.wikipedia.org/wiki/María_Luisa_Algarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Luisa_Algarra"
"http://es.dbpedia.org/resource/Maria_Luisa_Algarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Luisa_Algarra"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Algarra"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Algarra (Barcelona, 1916 - Ciudad de México, 1957), autora teatral española exiliada tras la Guerra Civil en México, desde su llegada a Veracruz en abril de 1939.​ Su obra alcanzó un importante reconocimiento en el teatro mexicano hasta su temprana muerte. María Luisa Algarra fue uno de los pocos dramaturgos españoles exiliados que lograron una presencia frecuente y exitosa en los escenarios mexicanos."
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h_8d"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_España"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_Algarra"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://dbpedia.org/ontology/wikiPageID",697992
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://dbpedia.org/ontology/wikiPageRevisionID",124733025
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01479430979003040757857/index.htm"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Luisa_Algarra?oldid=124733025&ns=0"
"http://es.dbpedia.org/resource/María_Luisa_Algarra","http://dbpedia.org/ontology/abstract","María Luisa Algarra (Barcelona, 1916 - Ciudad de México, 1957), autora teatral española exiliada tras la Guerra Civil en México, desde su llegada a Veracruz en abril de 1939.​ Su obra alcanzó un importante reconocimiento en el teatro mexicano hasta su temprana muerte. María Luisa Algarra fue uno de los pocos dramaturgos españoles exiliados que lograron una presencia frecuente y exitosa en los escenarios mexicanos. Entre sus obras más destacadas, figuran Judith, su primera obra, escrita antes de la Guerra Civil; Primavera inútil, protagonizada por un grupo de refugiados de la Segunda Guerra Mundial que cruzan sus destinos en un castillo; Sombra de alas y Los años de prueba, dos dramas realistas que reflejan con precisión las contradicciones de la sociedad mexicana de mediados del siglo XX."
