"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clara_de_la_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clara_de_la_Cruz"
"http://es.dbpedia.org/resource/Clara_de_montefalco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clara_de_la_Cruz"
"http://es.dbpedia.org/resource/Santa_Clara_de_Montefalco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clara_de_la_Cruz"
"http://es.dbpedia.org/resource/Santa_Clara_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clara_de_la_Cruz"
"http://es.dbpedia.org/resource/Clara_de_Montefalco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clara_de_la_Cruz"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Clara de la Cruz"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Santa Clara de Montefalco, también llamada santa Clara de la Cruz, O. S. A., fue una monja agustina y abadesa. Antes de ser una religiosa, formó parte de la Tercera Orden de San Francisco.​"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://xmlns.com/foaf/0.1/name","Santa Clara de Montefalco"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_León_XIII"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_incorruptos"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadesas"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terciarios_franciscanos"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_Italia"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Clara_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_agustinos"
