"subject","predicate","object"
"http://dbpedia.org/resource/Butterfly_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_la_mariposa"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://www.w3.org/2000/01/rdf-schema#label","Teorema de la mariposa"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://www.w3.org/2000/01/rdf-schema#comment","El teorema de la mariposa es un teorema de geometría euclídea. Establece que:"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tnz2"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1804"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1804"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_geometría_plana"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_la_mariposa"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://es.dbpedia.org/property/apellidos","Coxeter"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://es.dbpedia.org/property/coautores","S. L. Greitzer"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://es.dbpedia.org/property/editorial","Mathematical Association of America"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://es.dbpedia.org/property/enlaceautor","Harold Scott MacDonald Coxeter"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://es.dbpedia.org/property/nombre","H. S. M."
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://es.dbpedia.org/property/título","Geometry Revisited"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://es.dbpedia.org/property/ubicación","Washington"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://dbpedia.org/ontology/wikiPageID",5487392
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://dbpedia.org/ontology/wikiPageRevisionID",117266247
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_la_mariposa?oldid=117266247&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_la_mariposa","http://dbpedia.org/ontology/abstract","El teorema de la mariposa es un teorema de geometría euclídea. Establece que:"
"http://es.wikipedia.org/wiki/Teorema_de_la_mariposa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_la_mariposa"
