"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandre_blain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_Blain"
"http://es.wikipedia.org/wiki/Alexandre_Blain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_Blain"
"http://dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_Blain"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Blain"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Blain (nacido en Niza el 7 de marzo de 1981) es un ciclista francés, que debutó como profesional en el equipo Cofidis en el año 2008 tras ganar varias carreras profesionales como amateur en Francia. En el 2010 fichó por el equipo Endura Racing para después recalar en 2013 en las filas del equipo Team Raleigh. En 2015 fichó por el conjunto francés Team Marseille 13-KTM. En 2016 recaló en las filas del conjunto Madison Genesis."
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0mvv"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://xmlns.com/foaf/0.1/name","Alexandre Blain"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niza"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_Blain"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://es.dbpedia.org/property/equipo","Madison Genesis"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Alexandre_Blain","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Alexandre_Blain","http://es.dbpedia.org/property/nombre","Alexandre Blain"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://es.dbpedia.org/property/nombrecompleto","Alexandre Blain"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://dbpedia.org/ontology/wikiPageID",4121393
"http://es.dbpedia.org/resource/Alexandre_Blain","http://dbpedia.org/ontology/wikiPageRevisionID",126650683
"http://es.dbpedia.org/resource/Alexandre_Blain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=3519"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Alexandre_Blain","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_Blain?oldid=126650683&ns=0"
"http://es.dbpedia.org/resource/Alexandre_Blain","http://dbpedia.org/ontology/abstract","Alexandre Blain (nacido en Niza el 7 de marzo de 1981) es un ciclista francés, que debutó como profesional en el equipo Cofidis en el año 2008 tras ganar varias carreras profesionales como amateur en Francia. En el 2010 fichó por el equipo Endura Racing para después recalar en 2013 en las filas del equipo Team Raleigh. En 2015 fichó por el conjunto francés Team Marseille 13-KTM. En 2016 recaló en las filas del conjunto Madison Genesis."
