"subject","predicate","object"
"http://es.dbpedia.org/resource/Stan_Lee's_Lucky_Man","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Corinne_Bailey_Rae"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Corinne_Bailey_Rae"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Corinne_Bailey_Rae"
"http://es.dbpedia.org/resource/Put_Your_Records_On","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Corinne_Bailey_Rae"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/2000/01/rdf-schema#label","Corinne Bailey Rae"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/2000/01/rdf-schema#comment","Corinne Bailey Rae (n. Leeds; 26 de febrero de 1979) es una cantante y compositora inglesa. Publicó su álbum debut homónimo, Corinne Bailey Rae, en febrero de 2006, siendo el mayor éxito del año según la lista de críticos de música inglesa de la BBC,[cita requerida] y además siendo la cuarta cantante británica en llegar con su álbum debut al número uno."
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b68vs"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://xmlns.com/foaf/0.1/name","Corinne Bailey Rae"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_neo_soul"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leeds"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Capitol_Records"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guitarristas"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul_del_Reino_Unido"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corinne_Bailey_Rae"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/cónyuge","Jason Rae"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/imagen","Corinne Bailey Rae B&W.jpg"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Pandereta"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/nombre","Corinne Bailey Rae"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/nombreDeNacimiento","Corinne Jacqueline Bailey"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/ocupación","Cantautora, guitarrista"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/origen","Leeds, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/pieDeImagen","Corinne Bailey Rae en Stafford, Staffordshire, Inglaterra, en agosto de 2007."
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/páginaWeb","http://www.corinnebaileyrae.net/"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://dbpedia.org/ontology/wikiPageID",481349
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://dbpedia.org/ontology/wikiPageRevisionID",129819607
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corinnebaileyrae.net"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corinnebaileyrae.net/"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://dbpedia.org/ontology/wikiPageLength",14419
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/2001"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corinne_Bailey_Rae?oldid=129819607&ns=0"
"http://es.dbpedia.org/resource/Corinne_Bailey_Rae","http://dbpedia.org/ontology/abstract","Corinne Bailey Rae (n. Leeds; 26 de febrero de 1979) es una cantante y compositora inglesa. Publicó su álbum debut homónimo, Corinne Bailey Rae, en febrero de 2006, siendo el mayor éxito del año según la lista de críticos de música inglesa de la BBC,[cita requerida] y además siendo la cuarta cantante británica en llegar con su álbum debut al número uno."
"http://es.dbpedia.org/resource/Fifty_Shades_Darker:_Original_Motion_Picture_Soundtrack","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Corinne_Bailey_Rae"
"http://es.dbpedia.org/resource/Duffy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Corinne_Bailey_Rae"
"http://es.wikipedia.org/wiki/Corinne_Bailey_Rae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corinne_Bailey_Rae"
"http://es.dbpedia.org/resource/The_Art_of_McCartney","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Corinne_Bailey_Rae"
"http://dbpedia.org/resource/Corinne_Bailey_Rae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corinne_Bailey_Rae"
