"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Napo-Pastaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Napo Pastaza"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Napo Pastaza fue una antigua división política en el periodo republicano de Ecuador creada el 15 de diciembre de 1920 a través de la división de la provincia de Oriente en dos.​​ La provincia estaba subdividida en las jefaturas políticas de Sucumbíos, Napo y Pastaza. Tras la reforma a la Ley Especial de Oriente, llevada a cabo el 22 de octubre de 1959 y durante la presidencia de Camilo Ponce Enríquez, se divide la provincia en la de Napo (con capital en Tena) y la de Pastaza (con capital en Puyo).​"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Napo_Pastaza"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la provincia de Napo Pastaza en Ecuador"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/añoFin",1959
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/añoInicio",1920
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/banderaP","Flag of Ecuador.svg"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/banderaS","Bandera Provincia Pastaza.svg"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/banderaS","Bandera Província Napo.svg"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tena_(Ecuador)"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/datosAño",1920
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/eventoFin","División en las provincias de ""Napo"" y ""Pastaza"""
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/eventoInicio","Creación de la provincia"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/fechaFin",22
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/fechaInicio",15
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/formaDeGobierno","Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/mapa","Historia de Napo.png"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Sucre_ecuatoriano"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/nombreCompleto","Napo Pastaza"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/p","Provincia de Oriente"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/s","Provincia de Pastaza"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/s","Provincia de Napo"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://es.dbpedia.org/property/era","Época republicana"
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://dbpedia.org/ontology/wikiPageID",7296157
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://dbpedia.org/ontology/wikiPageRevisionID",128107365
"http://es.dbpedia.org/resource/Provincia_de_Napo_Pastaza","http://dbpedia.org/ontology/wikiPageLength",2449
