"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hogar_que_yo_robé","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/El_precio_de_tu_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Desencuentro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Yo_compro_esa_mujer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/El_precio_de_la_fama","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Abandonada_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Cuidado_con_el_ángel","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Nuevo_amanecer_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Los_parientes_pobres","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/La_antorcha_encendida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Viviana_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Mujer_bonita_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/La_intrusa_(telenovela_de_2001)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Bendita_mentira","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Lazos_de_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Amarte_es_mi_pecado","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Encadenados_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/La_venganza_(telenovela_de_1977)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/La_venganza_(telenovela_de_1977)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Soledad_(telenovela_mexicana)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/El_vuelo_del_águila","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Más_allá_del_puente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Tere_Medina","http://www.w3.org/2000/01/rdf-schema#label","Tere Medina"
"http://es.dbpedia.org/resource/Tere_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Medina Davo es una escritora y editora literaria de telenovelas mexicanas. Ha realizado su carrera en la televisión mexicana para Televisa."
"http://es.dbpedia.org/resource/Tere_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_telenovelas_de_México"
"http://es.dbpedia.org/resource/Tere_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tere_Medina"
"http://es.dbpedia.org/resource/Tere_Medina","http://dbpedia.org/ontology/wikiPageID",5347751
"http://es.dbpedia.org/resource/Tere_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",117345754
"http://es.dbpedia.org/resource/Tere_Medina","http://dbpedia.org/ontology/wikiPageLength",4255
"http://es.dbpedia.org/resource/Tere_Medina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tere_Medina?oldid=117345754&ns=0"
"http://es.dbpedia.org/resource/Tere_Medina","http://dbpedia.org/ontology/abstract","Teresa Medina Davo es una escritora y editora literaria de telenovelas mexicanas. Ha realizado su carrera en la televisión mexicana para Televisa."
"http://es.dbpedia.org/resource/El_secreto_de_Alejandra","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Los_ricos_también_lloran","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Laberintos_de_pasión","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Alma_rebelde","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/La_sonrisa_del_diablo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Atrapada_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.wikipedia.org/wiki/Tere_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Peregrina_(telenovela_de_2005)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Pobre_niña_rica","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
"http://es.dbpedia.org/resource/Barrera_de_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tere_Medina"
