"subject","predicate","object"
"http://es.dbpedia.org/resource/Disfraz_(canción_de_Kudai)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)"
"http://es.dbpedia.org/resource/Disfraz_(canción_de_Kudai)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://www.w3.org/2000/01/rdf-schema#label","Morir de amor (canción de Kudai)"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://www.w3.org/2000/01/rdf-schema#comment","«Morir de amor» es una canción pop grabada por el cuarteto chileno Kudai y es el tercer sencillo oficial de su tercer álbum de estudio, Nadha. Este ha sido el sencillo con mayor aceptación del disco Nadha, y el tercero más exitoso del cuarteto ubicándose después de Ya nada queda y Lejos de aquí. Gracias a este sencillo y a la campaña Amor sin violencia se le otorgó de manera especial a Kudai el Premio ""Chiuku"" entregado por la cadena MTV y las Naciones Unidas, durante los  en Bogotá."
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://xmlns.com/foaf/0.1/name","Morir de amor"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kudai"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morir_de_amor_(canción_de_Kudai)"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kudai"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/escritor","Koko Stambuk & Kudai"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Morir_de_amor_(canción_de_Kudai)","http://es.dbpedia.org/property/nombre","Morir de amor"
