"subject","predicate","object"
"http://dbpedia.org/resource/Langley_Park,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Langley_Park"
"http://es.wikipedia.org/wiki/Langley_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langley_Park"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/2000/01/rdf-schema#label","Langley Park"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/2000/01/rdf-schema#comment","Langley Park es un lugar designado por el censo (CDP por sus siglas en inglés) ubicado en el condado de Prince George en el estado estadounidense de Maryland. En el Censo de 2010 tenía una población de 18.755 habitantes y una densidad poblacional de 7.285,06 personas por km².​"
"http://es.dbpedia.org/resource/Langley_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0twt1"
"http://es.dbpedia.org/resource/Langley_Park","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Langley_Park","http://xmlns.com/foaf/0.1/name","Langley Park"
"http://es.dbpedia.org/resource/Langley_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland"
"http://es.dbpedia.org/resource/Langley_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Langley_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Langley_Park"
"http://es.dbpedia.org/resource/Langley_Park","http://es.dbpedia.org/property/código",2390032
