"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rave","http://www.w3.org/2000/01/rdf-schema#label","Rave"
"http://es.dbpedia.org/resource/Categoría:Rave","http://www.w3.org/2004/02/skos/core#prefLabel","Rave"
"http://es.dbpedia.org/resource/Categoría:Rave","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_electrónica"
"http://es.dbpedia.org/resource/Categoría:Rave","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicodelia"
"http://es.dbpedia.org/resource/Categoría:Rave","http://dbpedia.org/ontology/wikiPageID",3069816
"http://es.dbpedia.org/resource/Categoría:Rave","http://dbpedia.org/ontology/wikiPageRevisionID",66030228
"http://es.dbpedia.org/resource/Categoría:Rave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rave?oldid=66030228&ns=14"
"http://es.dbpedia.org/resource/Rave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rave"
"http://es.dbpedia.org/resource/Categoría:New_rave","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rave"
"http://es.dbpedia.org/resource/Segundo_Verano_del_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rave"
"http://es.dbpedia.org/resource/Free_party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rave"
"http://es.dbpedia.org/resource/Freetekno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rave"
"http://es.dbpedia.org/resource/PLUR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rave"
"http://es.dbpedia.org/resource/Rave_music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rave"
"http://es.dbpedia.org/resource/Altern-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rave"
"http://es.dbpedia.org/resource/Frankie_Bones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rave"
"http://es.dbpedia.org/resource/Arte_techno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rave"
