"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Era_de_la_Razon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_edad_de_la_razón"
"http://es.dbpedia.org/resource/La_Era_de_la_Razón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_edad_de_la_razón"
"http://es.dbpedia.org/resource/La_edad_de_la_razon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_edad_de_la_razón"
"http://es.dbpedia.org/resource/The_Age_of_Reason","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_edad_de_la_razón"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://www.w3.org/2000/01/rdf-schema#label","La edad de la razón"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://www.w3.org/2000/01/rdf-schema#comment","La edad de la razón: una investigación sobre la verdadera y fabulosa teología (The Age of Reason: Being an Investigation of True and Fabulous Theology) es un tratado deísta, escrito por el radical inglés y revolucionario estadounidense del siglo XVIII Thomas Paine, que critica a la religión institucionalizada y niega la infalibilidad bíblica. Publicado en tres partes en 1794, 1795 y 1807, gozó de gran éxito en los Estados Unidos, donde causó un resurgimiento deísta de corta duración; sin embargo, el público británico lo recibió con hostilidad por temor al crecimiento del radicalismo político debido a la Revolución francesa. La edad de la razón contiene argumentos deístas comunes; por ejemplo, pone de relieve la corrupción de la Iglesia cristiana y critica su empeño en adquirir poder políti"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pl6"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deísmo"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Paine"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_críticos_con_la_religión"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1794"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1795"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1807"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_liberal"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_edad_de_la_razón"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://dbpedia.org/ontology/wikiPageID",1775484
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://dbpedia.org/ontology/wikiPageRevisionID",129335607
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushistory.org/paine/reason/"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124213844/http:/etext.library.adelaide.edu.au/p/paine/thomas/p147a/"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903005321/http:/etext.library.adelaide.edu.au/"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/british/empire_seapower/paine_01.shtml"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/The_Age_of_Reason"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504075650/http:/www.thomaspaine.org/Archives/AOR1.html"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223141225/http:/ateosunidos.org/articulos/wpm6974.htm"
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://dbpedia.org/ontology/wikiPageLength",61215
"http://es.dbpedia.org/resource/La_edad_de_la_razón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_edad_de_la_razón?oldid=129335607&ns=0"
