"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/2000/01/rdf-schema#label","Pascual Botella"
"http://es.dbpedia.org/resource/Pascual_Botella","http://www.w3.org/2000/01/rdf-schema#comment","Pascual Botella Domingo (Valencia, 10 de agosto de 1916 — ib., 14 de enero de 1983) fue un futbolista español que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Pascual_Botella","http://xmlns.com/foaf/0.1/name","Botella"
"http://es.dbpedia.org/resource/Pascual_Botella","http://xmlns.com/foaf/0.1/name","Pascual Botella Domingo"
"http://es.dbpedia.org/resource/Pascual_Botella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1930"
