"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de San Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de San Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageID",6327015
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageRevisionID",74886634
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_San_Petersburgo?oldid=74886634&ns=14"
"http://es.dbpedia.org/resource/Estadio_S.M._Kirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Estadio_Krestovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Estadio_Petrovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Petersburgo"
