"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Budismo en Polonia"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Budismo en Polonia"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Polonia","http://dbpedia.org/ontology/wikiPageID",9361911
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",124969037
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Budismo_en_Polonia?oldid=124969037&ns=14"
