"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas_del_ASP_World_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Surfistas","http://www.w3.org/2000/01/rdf-schema#label","Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas","http://www.w3.org/2004/02/skos/core#prefLabel","Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Surfistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surf"
"http://es.dbpedia.org/resource/Categoría:Surfistas","http://dbpedia.org/ontology/wikiPageID",275012
"http://es.dbpedia.org/resource/Categoría:Surfistas","http://dbpedia.org/ontology/wikiPageRevisionID",65419088
"http://es.dbpedia.org/resource/Categoría:Surfistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Surfistas?oldid=65419088&ns=14"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Santiago_Muñiz_(surfista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_Suráfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Eugenio_Weinbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Greg_Noll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surfistas"
