"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_de_Guzmán_y_Sandoval","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)"
"http://es.dbpedia.org/resource/Luisa_Francisca_de_Guzmán","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)"
"http://es.wikipedia.org/wiki/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)"
"http://es.dbpedia.org/resource/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Alonso Pérez de Guzmán el Bueno (1579-1636)"
"http://es.dbpedia.org/resource/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)"
"http://es.dbpedia.org/resource/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)","http://dbpedia.org/ontology/wikiPageID",8508958
"http://es.dbpedia.org/resource/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)","http://dbpedia.org/ontology/wikiPageRevisionID",108431376
"http://es.dbpedia.org/resource/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_de_Guzmán_y_Silva"
"http://es.dbpedia.org/resource/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Alonso_Pérez_de_Guzmán_el_Bueno_(1579-1636)?oldid=108431376&ns=0"
