"subject","predicate","object"
"http://es.dbpedia.org/resource/Fibrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Fibrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Fibrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fibrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Fibrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Fibrina","http://www.w3.org/2000/01/rdf-schema#label","Fibrina"
"http://es.dbpedia.org/resource/Fibrina","http://www.w3.org/2000/01/rdf-schema#comment","La fibrina es una proteína fibrilar con la capacidad de formar redes tridimensionales de vasos sanguíneos y tendones. Esta proteína actúa como una especie de pegamento o hilo entre las plaquetas que se exponen en alguna herida; la fibrina mantiene a la costra pegada a la herida hasta que aparezca una nueva capa de piel."
"http://es.dbpedia.org/resource/Fibrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jm70"
"http://es.dbpedia.org/resource/Fibrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_de_fase_aguda"
"http://es.dbpedia.org/resource/Fibrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación"
"http://es.dbpedia.org/resource/Fibrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fibrina"
"http://es.dbpedia.org/resource/Fibrina","http://es.dbpedia.org/property/banda",28
"http://es.dbpedia.org/resource/Fibrina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Fibrina","http://es.dbpedia.org/property/cromosoma",4
"http://es.dbpedia.org/resource/Fibrina","http://es.dbpedia.org/property/entrezgene",2243
"http://es.dbpedia.org/resource/Fibrina","http://es.dbpedia.org/property/hgncid",3661
"http://es.dbpedia.org/resource/Fibrina","http://es.dbpedia.org/property/name","Fibrina"
"http://es.dbpedia.org/resource/Fibrina","http://es.dbpedia.org/property/omim",134820
"http://es.dbpedia.org/resource/Fibrina","http://es.dbpedia.org/property/refseq","NM_000508"
"http://es.dbpedia.org/resource/Fibrina","http://es.dbpedia.org/property/symbol","http://es.dbpedia.org/resource/Fibrinogen_alpha_chain"
"http://es.dbpedia.org/resource/Fibrina","http://es.dbpedia.org/property/uniprot","P02671"
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/wikiPageID",849108
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/wikiPageRevisionID",126969901
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/wikiPageLength",2384
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/band","28"
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/chromosome","4"
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/entrezgene","2243"
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/hgncid","3661"
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/omim",134820
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/refseq","NM_000508"
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/uniprot","P02671"
"http://es.dbpedia.org/resource/Fibrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fibrina?oldid=126969901&ns=0"
"http://es.dbpedia.org/resource/Fibrina","http://dbpedia.org/ontology/abstract","La fibrina es una proteína fibrilar con la capacidad de formar redes tridimensionales de vasos sanguíneos y tendones. Esta proteína actúa como una especie de pegamento o hilo entre las plaquetas que se exponen en alguna herida; la fibrina mantiene a la costra pegada a la herida hasta que aparezca una nueva capa de piel."
"http://dbpedia.org/resource/Fibrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fibrina"
"http://es.wikipedia.org/wiki/Fibrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fibrina"
