"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://www.w3.org/2000/01/rdf-schema#label","Cuarenta y ocho"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://www.w3.org/2000/01/rdf-schema#comment","El cuarenta y ocho (48) es el número natural que sigue al cuarenta y siete y precede al cuarenta y nueve."
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023mxp"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_enteros"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarenta_y_ocho"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cuarenta_y_siete"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/binario",110000
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/cardinal","Cuarenta y ocho"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/factorización",24
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/funDivisor",10
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/funEuler",16
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/funMertens",-3
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/funMobius",0
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/hexadecimal",30
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/numArmenia","ԽԸ"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/numChina","四十捌"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/numChinaTrad","肆 拾 八"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/numCirílica","МИ"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/numEgipcia","⋂⋂⋂⋂IIIIIIII"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/numIndia",4
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/numJónica","μη"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/numMaya",20
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/numRomana","XLVIII"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/numÁtica","ΔΔΔΔΠΙΙΙ"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/número",48
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/octal",60
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/ordinal","Cuadragésimo octavo, -a"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cuarenta_y_nueve"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://dbpedia.org/ontology/wikiPageID",2870874
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://dbpedia.org/ontology/wikiPageRevisionID",129700524
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarenta_y_ocho?oldid=129700524&ns=0"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://dbpedia.org/ontology/abstract","El cuarenta y ocho (48) es el número natural que sigue al cuarenta y siete y precede al cuarenta y nueve."
"http://es.dbpedia.org/resource/Cuarenta_y_nueve","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cuarenta_y_ocho"
"http://es.dbpedia.org/resource/48_(número)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarenta_y_ocho"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_2004","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Cuarenta_y_ocho"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cuarenta_y_ocho"
"http://es.wikipedia.org/wiki/Cuarenta_y_ocho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarenta_y_ocho"
"http://dbpedia.org/resource/48_(number)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarenta_y_ocho"
