"subject","predicate","object"
"http://es.dbpedia.org/resource/Juego_de_las_sillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_la_silla"
"http://es.dbpedia.org/resource/Sillas_Musicales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_la_silla"
"http://es.dbpedia.org/resource/Sillas_musicales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_la_silla"
"http://es.dbpedia.org/resource/Juego_de_la_silla","http://www.w3.org/2000/01/rdf-schema#label","Juego de la silla"
"http://es.dbpedia.org/resource/Juego_de_la_silla","http://www.w3.org/2000/01/rdf-schema#comment","El juego de las sillas musicales o simplemente juego de las sillas es un juego competitivo utilizado en animación sociocultural o dinámica de grupos, como juego de conocimiento, en el que la música marca el ritmo y la emoción. Entre los objetivos del juego están desarrollar la velocidad de reacción y el sentido del ritmo creado en México.​​"
"http://es.dbpedia.org/resource/Juego_de_la_silla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_la_silla"
"http://es.dbpedia.org/resource/Juego_de_la_silla","http://dbpedia.org/ontology/wikiPageID",202952
"http://es.dbpedia.org/resource/Juego_de_la_silla","http://dbpedia.org/ontology/wikiPageRevisionID",130520129
"http://es.dbpedia.org/resource/Juego_de_la_silla","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Juego_de_la_silla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_la_silla?oldid=130520129&ns=0"
"http://es.dbpedia.org/resource/Juego_de_la_silla","http://dbpedia.org/ontology/abstract","El juego de las sillas musicales o simplemente juego de las sillas es un juego competitivo utilizado en animación sociocultural o dinámica de grupos, como juego de conocimiento, en el que la música marca el ritmo y la emoción. Entre los objetivos del juego están desarrollar la velocidad de reacción y el sentido del ritmo creado en México.​​"
"http://es.wikipedia.org/wiki/Juego_de_la_silla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_la_silla"
"http://dbpedia.org/resource/Musical_chairs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_la_silla"
"http://es.dbpedia.org/resource/Juego_de_las_sillas_musicales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_la_silla"
