"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xylophragma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xylophragma"
"http://es.dbpedia.org/resource/Rojasiophytum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xylophragma"
"http://es.dbpedia.org/resource/Xylophragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Xylophragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xylophragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xylophragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Xylophragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Xylophragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xylophragma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xylophragma","http://www.w3.org/2000/01/rdf-schema#label","Xylophragma"
"http://es.dbpedia.org/resource/Xylophragma","http://www.w3.org/2000/01/rdf-schema#comment","Xylophragma Sprague, es un género de plantas de la familia Bignoniaceae que tiene siete​ especies de árboles.​"
"http://es.dbpedia.org/resource/Xylophragma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bignonieae"
"http://es.dbpedia.org/resource/Xylophragma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xylophragma"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/genus","Xylophragma"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thomas_Archibald_Sprague"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/synonyms","*Rojasiophytum"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bignonieae"
"http://es.dbpedia.org/resource/Xylophragma","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/wikiPageID",1861349
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/wikiPageRevisionID",120984651
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/wikiPageLength",2606
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/synonym","*Rojasiophytum"
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignonieae"
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Xylophragma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xylophragma?oldid=120984651&ns=0"
"http://es.dbpedia.org/resource/Xylophragma","http://dbpedia.org/ontology/abstract","Xylophragma Sprague, es un género de plantas de la familia Bignoniaceae que tiene siete​ especies de árboles.​"
