"subject","predicate","object"
"http://es.dbpedia.org/resource/Women_in_Love","http://www.w3.org/2000/01/rdf-schema#label","Women in Love"
"http://es.dbpedia.org/resource/Women_in_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fx4k"
"http://es.dbpedia.org/resource/Women_in_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Women_in_Love"
"http://es.dbpedia.org/resource/Women_in_Love","http://dbpedia.org/ontology/wikiPageID",6355251
"http://es.dbpedia.org/resource/Women_in_Love","http://dbpedia.org/ontology/wikiPageRevisionID",75386772
"http://es.dbpedia.org/resource/Women_in_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujeres_enamoradas"
"http://es.dbpedia.org/resource/Women_in_Love","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Women_in_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Women_in_Love?oldid=75386772&ns=0"
"http://es.wikipedia.org/wiki/Women_in_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Women_in_Love"
"http://es.dbpedia.org/resource/Glenda_Jackson","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Women_in_Love"
