"subject","predicate","object"
"http://es.dbpedia.org/resource/Amino-terminal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-terminal"
"http://es.dbpedia.org/resource/Amino_terminal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-terminal"
"http://es.dbpedia.org/resource/N_terminal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-terminal"
"http://es.wikipedia.org/wiki/N-terminal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-terminal"
"http://es.dbpedia.org/resource/N-terminal","http://www.w3.org/2000/01/rdf-schema#label","N-terminal"
"http://es.dbpedia.org/resource/N-terminal","http://www.w3.org/2000/01/rdf-schema#comment","El extremo N-terminal (también conocido como amino-terminal, NH2-terminal, extremo amina) se refiere al extremo de una proteína o polipéptido que finaliza con un aminoácido que posee un grupo amino libre. La convención que existe al escribir péptidos indica que el extremo N-terminal va a la izquierda y la secuencia proteica va desde el N-terminal al C-terminal o carboxilo terminal."
"http://es.dbpedia.org/resource/N-terminal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs6d"
"http://es.dbpedia.org/resource/N-terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/N-terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modificaciones_postraduccionales"
"http://es.dbpedia.org/resource/N-terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructuras_secundarias_de_proteínas"
"http://es.dbpedia.org/resource/N-terminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-terminal"
"http://es.dbpedia.org/resource/N-terminal","http://dbpedia.org/ontology/wikiPageID",1240471
"http://es.dbpedia.org/resource/N-terminal","http://dbpedia.org/ontology/wikiPageRevisionID",120659172
"http://es.dbpedia.org/resource/N-terminal","http://dbpedia.org/ontology/wikiPageLength",4705
"http://es.dbpedia.org/resource/N-terminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-terminal?oldid=120659172&ns=0"
"http://es.dbpedia.org/resource/N-terminal","http://dbpedia.org/ontology/abstract","El extremo N-terminal (también conocido como amino-terminal, NH2-terminal, extremo amina) se refiere al extremo de una proteína o polipéptido que finaliza con un aminoácido que posee un grupo amino libre. La convención que existe al escribir péptidos indica que el extremo N-terminal va a la izquierda y la secuencia proteica va desde el N-terminal al C-terminal o carboxilo terminal."
"http://dbpedia.org/resource/N-terminus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-terminal"
