"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canción_desesperada_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canción_desesperada_(película)"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://www.w3.org/2000/01/rdf-schema#label","Canción desesperada (película)"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Canción desesperada es una película de Argentina filmada en colores dirigida por Jorge Coscia sobre su propio guion que se estrenó el 13 de noviembre de 1997 y que tuvo como actores principales a Rodolfo Ranni, Maximiliano Guerra, Tony Plana y Claudio Rissi. La coreografía estuvo a cargo de Oscar Aráiz."
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://xmlns.com/foaf/0.1/name","Canción desesperada"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canción_desesperada_(película)"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Rodrigo_Grande"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/ayudantedirección","Edgardo Cabeza"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/clasificación","PM13"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/dirección","Jorge Coscia"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/direcciónArtística","María Ibáñez Lago"
