"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christine_Larsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Larsen"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Christine Larsen"
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Christine Larsen (Columbia Británica, Canadá, 15 de diciembre de 1967) es una nadadora canadiense de natación sincronizada retirada que llegó a ser subcampeona olímpica en Atlanta 1996 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Christine_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_Canadá"
"http://es.dbpedia.org/resource/Christine_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Christine_Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Larsen"
"http://es.dbpedia.org/resource/Christine_Larsen","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Christine_Larsen","http://dbpedia.org/ontology/wikiPageID",8456128
"http://es.dbpedia.org/resource/Christine_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",107199145
"http://es.dbpedia.org/resource/Christine_Larsen","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/Christine_Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christine_Larsen?oldid=107199145&ns=0"
"http://es.dbpedia.org/resource/Christine_Larsen","http://dbpedia.org/ontology/abstract","Christine Larsen (Columbia Británica, Canadá, 15 de diciembre de 1967) es una nadadora canadiense de natación sincronizada retirada que llegó a ser subcampeona olímpica en Atlanta 1996 en el concurso por equipos.​"
"http://dbpedia.org/resource/Christine_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christine_Larsen"
