"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Ogden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Ogden (Utah)"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Ogden es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 16 construido por la Iglesia y el quinto del estado de Utah, ubicado en la ciudad de Ogden. El templo de Ogden, así como el Templo de Provo (ambos con arquitecturas casi idénticas) fueron anunciados por causa de la sobresaturación de visitantes a los templos de Salt Lake City, Manti y Logan donde, para entonces, ocurría más del 50 % de las ordenanzas SUD en el mundo.​"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w1y8"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2276
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.971
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://xmlns.com/foaf/0.1/homepage","http://www.lds.org/temples/main/0,11204,1912-3-50-0,00.html"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1972"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1972"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1970"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Utah"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Ogden_(Utah)"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://dbpedia.org/ontology/wikiPageID",2022716
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",125118661
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lds.org/ldsorg/v/index.jsp%3Fvgnextoid=2354fccf2b7db010VgnVCM1000004d82620aRCRD&locale=0&sourceId=59db307e3584b010VgnVCM1000004d82620a____&hideNav=1"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lds.org/temples/main/0,11204,1912-3-50-0,00.html"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://dbpedia.org/ontology/wikiPageLength",5644
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://www.georss.org/georss/point","41.227566861111114 -111.9714"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_Ogden_(Utah)?oldid=125118661&ns=0"
"http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)","http://dbpedia.org/ontology/abstract","El Templo de Ogden es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 16 construido por la Iglesia y el quinto del estado de Utah, ubicado en la ciudad de Ogden. El templo de Ogden, así como el Templo de Provo (ambos con arquitecturas casi idénticas) fueron anunciados por causa de la sobresaturación de visitantes a los templos de Salt Lake City, Manti y Logan donde, para entonces, ocurría más del 50 % de las ordenanzas SUD en el mundo.​"
"http://es.wikipedia.org/wiki/Templo_de_Ogden_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)"
"http://dbpedia.org/resource/Ogden_Utah_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Ogden_(Utah)"
