"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermandad_de_los_Javieres_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_%22Los_Javieres%22_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_Los_Javieres_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de los Javieres (Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de los Javieres es una cofradía de Sevilla, Andalucía, España. Procesiona en Semana Santa. Su nombre completo es Hermandad y Cofradía de Nazarenos del Santísimo Cristo de las Almas, María Santísima de Gracia y Amparo, María Inmaculada y San Francisco Javier."
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://xmlns.com/foaf/0.1/name","Los Estudiantes"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_Feria_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_los_Javieres_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/díaProc","http://es.dbpedia.org/resource/Martes_Santo"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/fundación",1947
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/imagen","Escudo de la Hdad. de los Javieres.JPG"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/nombre","Los Javieres"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/pie","Escudo simplificado que aparece en la delantera del paso del Cristo de las Almas"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_del_Dulce_Nombre_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Iglesia_de_Omnium_Sanctorum_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/residencia","Iglesia de Santa Marina"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_los_Estudiantes_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/titulares","María Santísima de Gracia y Amparo"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/titulares","Santísimo Cristo de las Almas"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/titulares","San Francisco Javier"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Carrera_oficial"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",381522
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",124980294
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",7523
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_de_los_Javieres_(Sevilla)?oldid=124980294&ns=0"
"http://es.dbpedia.org/resource/Hermandad_de_los_Javieres_(Sevilla)","http://dbpedia.org/ontology/abstract","La Hermandad de los Javieres es una cofradía de Sevilla, Andalucía, España. Procesiona en Semana Santa. Su nombre completo es Hermandad y Cofradía de Nazarenos del Santísimo Cristo de las Almas, María Santísima de Gracia y Amparo, María Inmaculada y San Francisco Javier."
