"subject","predicate","object"
"http://dbpedia.org/resource/Valentin_Afonin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentín_Afonin"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/2000/01/rdf-schema#label","Valentín Afonin"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/2000/01/rdf-schema#comment","Valentín Ivánovich Afonin (en ruso: Валентин Иванович Афонин) (Vladímir, Unión Soviética, 22 de diciembre de 1939), es un ex-futbolista ruso, se desempeñaba como defensa."
"http://es.dbpedia.org/resource/Valentín_Afonin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz266"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://xmlns.com/foaf/0.1/name","Valentín Afonin"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://xmlns.com/foaf/0.1/name","Valentín Ivánovich Afonin"
"http://es.dbpedia.org/resource/Valentín_Afonin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Copa_Mundial_de_1970"
